,Tested_R,Tested_D,confirmed_R,confirmed_D,death_R,death_D,recovered_R,recovered_D,Ratio_Tested_D_over_R,Ratio_confirmed_D_over_R,Ratio_death_D_over_R,Ratio_recovered_D_over_R
5/29/2020,6349601,9798438,546937,1197181,25041,77851,128511,277861,1.543158066,2.188882815,3.108941336,2.162157325
5/30/2020,6466852,10079306,557008,1211261,25388,78475,130353,286032,1.558610898,2.174584566,3.091027257,2.194287818
5/31/2020,6665175,10324338,565840,1221932,25654,78837,155404,289278,1.548997288,2.159500919,3.073088017,1.861457878
6/1/2020,6786583,10608099,575876,1232613,26035,79221,159802,298351,1.56309869,2.140413909,3.042865374,1.867004168
6/2/2020,6936642,10877405,586143,1243534,26393,79812,163068,300722,1.568108171,2.121553955,3.023983632,1.844150906
6/3/2020,7108164,11172193,595546,1253943,26747,80444,175668,303512,1.571741029,2.105535089,3.007589636,1.727759182
6/4/2020,7276060,11465240,605363,1265000,27065,81154,178554,306370,1.575748413,2.089655298,2.998485128,1.715839466
6/5/2020,7450705,11844011,617342,1283168,27406,81947,182612,309016,1.589649704,2.078536694,2.990111654,1.692199855
6/6/2020,7643157,12202869,627913,1295075,27675,82380,185752,315019,1.596574426,2.062507067,2.976693767,1.695911753
6/7/2020,7816645,12486656,636843,1304310,27795,82717,188295,317991,1.597444428,2.048087205,2.975966901,1.688791524
6/8/2020,7926832,12758132,644702,1314099,28031,82965,192194,326247,1.609486867,2.038304519,2.959758838,1.697487955
6/9/2020,8100249,13019899,653713,1323192,28430,83521,196857,327916,1.607345527,2.024117617,2.937776996,1.665757377
6/10/2020,8253005,13290057,665281,1333080,28758,84092,202720,330701,1.61032945,2.003784867,2.924125461,1.631319061
6/11/2020,8411867,13600092,677224,1343870,29105,84605,206831,333378,1.616774493,1.984380353,2.906888851,1.611837684
6/12/2020,8618057,13980732,691077,1355604,29451,85106,211237,336066,1.622260331,1.961581705,2.889749075,1.590942875
6/13/2020,8810430,14314041,704877,1367426,29716,85579,214741,341782,1.624669965,1.939949807,2.879896352,1.591601045
6/14/2020,9013598,14607633,715711,1375685,29855,85764,218405,343328,1.620621754,1.922123595,2.872684642,1.571978663
6/15/2020,9171487,14901632,725903,1385302,30034,85974,222813,353438,1.624778185,1.908384454,2.86255577,1.586253944
6/16/2020,9354684,15186410,740157,1394746,30365,86458,227727,355693,1.62340171,1.884392095,2.847291289,1.56192722
6/17/2020,9534316,15498295,755832,1405927,30701,86871,234683,357425,1.625527725,1.860105156,2.829582098,1.523011893
6/18/2020,9740593,15760660,772362,1417398,31034,87227,238943,360089,1.618039066,1.83514725,2.8106915,1.507007948
6/19/2020,9909297,16175060,792028,1429463,31329,87591,244602,362030,1.632311556,1.804813719,2.795844106,1.480077841
6/20/2020,10135125,16536575,811837,1442196,31548,87936,248791,368586,1.631610365,1.776460053,2.787371624,1.481508575
6/21/2020,10328300,16864873,827436,1451798,31669,88092,251850,370200,1.632879854,1.754574372,2.781647668,1.469922573
6/22/2020,10495423,17169160,845972,1465837,31832,88370,257177,382938,1.635871179,1.732725197,2.77613722,1.489005626
6/23/2020,10704948,17475013,867250,1480631,32167,88764,263106,384359,1.632423903,1.70727126,2.759473995,1.46085228
6/24/2020,10884025,17802373,889733,1494099,32499,89174,270573,385505,1.635642421,1.679266701,2.743899812,1.424772612
6/25/2020,11139497,18190711,915250,1509076,32795,91290,275571,387908,1.632992136,1.648812893,2.783656045,1.407651749
6/26/2020,11375053,18563529,944498,1525713,33104,91616,281190,389533,1.63195099,1.615369223,2.767520541,1.385301753
6/27/2020,11636259,18910496,973192,1538548,33369,91852,286659,392559,1.625135364,1.58092956,2.752614702,1.369428485
6/28/2020,11862680,19261611,999629,1552880,33511,92014,290581,394493,1.623714962,1.553456332,2.745784966,1.357600807
6/29/2020,12083460,19614068,1023427,1570600,33697,92168,297598,407515,1.623216198,1.534647806,2.735198979,1.36934724
6/30/2020,12342775,20006221,1051234,1587777,33935,93146,311377,409162,1.620885174,1.510393499,2.744835715,1.314040536
7/1/2020,12575947,20398479,1084152,1606218,34276,93459,317855,412047,1.622023296,1.481543178,2.726660054,1.29633638
7/2/2020,12842298,20771804,1120568,1624856,34657,93776,366878,414998,1.617452266,1.450028914,2.705831434,1.131160767
7/3/2020,13131303,21238217,1156041,1642426,34945,94161,373438,416872,1.617373158,1.420733348,2.694548576,1.116308464
7/4/2020,13433574,21584912,1190473,1653118,35115,94270,474195,420035,1.606788484,1.388622842,2.684607717,0.885785384
7/5/2020,13691213,21984469,1218380,1674978,35259,94432,480227,426441,1.605735664,1.374758286,2.67823818,0.887998801
7/6/2020,13871410,22325186,1247591,1691401,35463,94584,490387,433663,1.609438839,1.35573357,2.667117841,0.884328092
7/7/2020,14138170,22721248,1282627,1716926,35958,95230,501212,435166,1.6070855,1.338601168,2.64836754,0.868227417
7/8/2020,14374815,23040029,1322320,1736856,36357,95625,512568,440795,1.602805253,1.313491439,2.630167506,0.859973701
7/9/2020,14628517,23393309,1362494,1758872,36863,96117,526162,442849,1.599157932,1.290920914,2.607411225,0.841659033
7/10/2020,14994020,23856729,1406058,1783161,37286,96488,537696,445383,1.591082912,1.268198751,2.587780937,0.828317488
7/11/2020,15270982,24281658,1444542,1804464,37708,96776,546726,448739,1.590052166,1.249159941,2.566458046,0.82077494
7/12/2020,15599287,24686727,1485240,1822100,38037,96885,555530,450684,1.582554831,1.226805095,2.547125168,0.811268518
7/13/2020,15882265,25128909,1522323,1843311,38258,97095,567514,464310,1.582199327,1.21085407,2.53790057,0.818147218
7/14/2020,16194518,25582235,1563567,1870462,38769,97489,582288,466695,1.579684866,1.196278765,2.51461219,0.801484832
7/15/2020,16495254,26045998,1607155,1894634,39370,97833,600333,475408,1.578999511,1.178874471,2.48496317,0.791907158
7/16/2020,16848397,26529098,1657396,1919875,39979,98178,613268,477228,1.574576976,1.158368308,2.455739263,0.778172023
7/17/2020,17199696,27035845,1703985,1944854,40571,98479,626149,480900,1.571879236,1.141356291,2.427324937,0.768028057
7/18/2020,17528745,27475366,1746759,1965267,41166,98743,637743,484815,1.567446272,1.125093387,2.398654229,0.760204346
7/19/2020,17901670,27876352,1786663,1985917,41474,98862,643938,487019,1.557192821,1.11152299,2.383710276,0.756313496
7/20/2020,18177468,28340170,1821913,2011763,41800,98953,659254,500669,1.559082376,1.104203658,2.367296651,0.7594478
7/21/2020,18482019,28797036,1861365,2036790,42492,99337,678362,503469,1.55811094,1.094245352,2.337781229,0.742183377
7/22/2020,18787346,29293228,1903951,2064382,43299,99722,695878,514770,1.5591999,1.084262148,2.303101688,0.739741736
7/23/2020,19096268,29766319,1946582,2089455,44035,100094,715549,517509,1.558750589,1.073396857,2.273055524,0.723233489
7/24/2020,19485243,30315168,1992777,2116989,44758,100571,733134,528279,1.555801383,1.062331109,2.246994951,0.72057632
7/25/2020,19873403,30732205,2036881,2136532,45478,100775,747630,531519,1.546398722,1.048923329,2.215906592,0.710938566
7/26/2020,20205923,31262715,2070437,2158590,45835,100952,761109,536487,1.54720549,1.042577002,2.202509,0.704875386
7/27/2020,20493944,31740104,2104737,2180630,46751,101153,772613,552912,1.548755281,1.036058187,2.163654253,0.715639007
7/28/2020,20816410,32157698,2144585,2207128,47564,101605,798565,556477,1.544824396,1.029163218,2.136174418,0.696846218
7/29/2020,21134123,32685475,2186412,2236579,48485,102076,816872,572228,1.54657352,1.022944898,2.105310921,0.700511218
7/30/2020,21478372,33167708,2229885,2260497,49452,102461,838673,575157,1.544237524,1.013728062,2.071928335,0.685794106
7/31/2020,21829697,33551506,2274178,2284627,50263,102892,859999,577794,1.53696618,1.004594627,2.047072399,0.67185427
8/1/2020,22177366,33922044,2312056,2302854,51059,103208,876466,585049,1.529579482,0.996019993,2.021347852,0.667509065
8/2/2020,22401103,34430575,2337824,2322499,51306,103393,880881,587438,1.537003557,0.993444759,2.015222391,0.666875548
8/3/2020,22680196,34888369,2365521,2340719,51679,103605,910047,603016,1.538274581,0.989515206,2.004779504,0.662620722
8/4/2020,22945094,35327271,2398450,2366415,52583,104057,923563,605023,1.539643769,0.986643457,1.978909533,0.65509662
8/5/2020,23193459,35766393,2434251,2384078,53607,104433,953184,624264,1.542089647,0.979388732,1.948122447,0.654924967
8/6/2020,23475799,36221845,2468555,2408949,54966,104901,971115,627096,1.542944076,0.97585389,1.908470691,0.645748444
8/7/2020,23797632,36670303,2505322,2430986,55810,105287,992347,631096,1.540922349,0.970328764,1.886525712,0.635963025
8/8/2020,24061693,37078080,2538495,2452052,56527,105627,1004769,637916,1.540958901,0.965947146,1.86861146,0.634888218
8/9/2020,24320828,37536228,2566513,2470173,56890,105819,1016539,639892,1.543377882,0.962462688,1.86006328,0.629481014
8/10/2020,24573009,38009824,2589166,2494460,57272,106018,1027176,643140,1.546811951,0.963422198,1.851131443,0.626124442
8/11/2020,24824111,38504629,2618927,2512334,57990,106321,1056299,658193,1.551098003,0.95929898,1.833436799,0.623112395
8/12/2020,25032476,38769746,2649716,2536314,59011,106783,1076349,676914,1.548777916,0.957202206,1.809543983,0.628898248
8/13/2020,25425064,39506601,2679726,2557076,59727,107126,1093999,680144,1.553844702,0.954230395,1.793594187,0.621704407
8/14/2020,25779331,40007203,2713855,2587570,60535,107648,1112951,682844,1.551910055,0.953466563,1.77827703,0.613543633
8/15/2020,26062729,40477942,2742905,2605567,61318,107858,1127675,690304,1.553096838,0.949929728,1.758994096,0.612148004
8/16/2020,26427535,40901971,2767051,2621052,61702,108073,1138331,694184,1.547702841,0.947236607,1.751531555,0.60982614
8/17/2020,26639147,41547491,2786108,2637295,62051,108210,1157807,707219,1.559640442,0.946587498,1.743888092,0.610826329
8/18/2020,26893614,41949798,2811338,2656199,62843,108674,1187655,709942,1.559842348,0.944816667,1.729293637,0.59776787
8/19/2020,27118581,42398510,2836022,2677937,63667,109159,1196805,727631,1.563448692,0.94425819,1.71453029,0.607977908
8/20/2020,27377832,42809940,2861731,2695708,64386,109520,1214651,731732,1.56367166,0.941985113,1.700990899,0.602421601
8/21/2020,27665420,43303517,2889711,2716375,65127,109858,1229890,734488,1.565257892,0.940016147,1.686827276,0.597198123
8/22/2020,27980062,43755870,2912927,2736067,65752,110210,1242611,742189,1.563823197,0.939284438,1.676146733,0.597281852
8/23/2020,28168883,44197017,2931518,2751654,66077,110367,1252458,744619,1.569001405,0.938644757,1.670278614,0.594526124
8/24/2020,28386845,44691289,2949913,2769538,66386,110533,1263056,756977,1.57436619,0.938854129,1.66500467,0.599321804
8/25/2020,28637383,45096984,2973054,2786257,67159,110981,1293336,759580,1.574759258,0.937169994,1.652511205,0.587302913
8/26/2020,28894827,45860959,2998410,2804540,67934,111372,1311651,771984,1.587168492,0.935342398,1.639414726,0.588558999
8/27/2020,29210166,46304786,3024202,2823530,68681,111728,1325717,774756,1.585228444,0.933644644,1.626767228,0.584405269
8/28/2020,29503661,46807671,3051049,2843282,69295,112061,1339402,778072,1.586503824,0.931903093,1.617158525,0.580909988
8/29/2020,29810841,47274037,3076770,2860939,69962,112291,1353478,786216,1.585800179,0.929851435,1.605028444,0.580885689
8/30/2020,30016389,47819159,3094833,2876981,70242,112464,1364314,788703,1.593101655,0.929607833,1.601093363,0.578094925
8/31/2020,30258511,48285140,3112516,2896593,70544,112658,1383627,800271,1.595754001,0.930627505,1.596989113,0.578386371
9/1/2020,30558672,48700929,3138954,2912426,71193,113051,1399930,801754,1.593686041,0.927833285,1.587951063,0.572710064
9/2/2020,30754288,49161801,3160031,2930810,71807,113493,1417557,813173,1.598534845,0.92746242,1.580528361,0.573643952
9/3/2020,31031236,49631237,3177910,2949483,72458,113866,1451021,814897,1.599396073,0.928120368,1.571475889,0.561602485
9/4/2020,31283754,50303207,3204637,2973528,73055,114210,1463245,819130,1.607965815,0.92788294,1.563342687,0.559803724
9/5/2020,31616670,50788753,3229672,2991667,73565,114486,1475138,825959,1.606391597,0.926306758,1.556256372,0.559919818
9/6/2020,31892215,51261302,3247135,3005713,73872,114602,1484846,830051,1.607329626,0.925650766,1.551359108,0.559014874
9/7/2020,32072268,51677076,3258727,3017355,74031,114730,1489160,843293,1.611269774,0.925930586,1.549756183,0.566287706
9/8/2020,32234555,52058737,3273208,3029916,74321,114884,1513496,844516,1.614997849,0.925671696,1.545781139,0.557990242
9/9/2020,32433743,52464353,3293495,3044029,74996,115364,1531271,855109,1.617585519,0.924254933,1.538268708,0.558430872
9/10/2020,32671139,52870782,3311033,3060568,75573,115671,1544244,858119,1.618271772,0.924354424,1.530586321,0.555688738
9/11/2020,34217914,53390837,3339015,3080169,76337,116064,1555684,861041,1.560318288,0.922478336,1.52041605,0.553480655
9/12/2020,34586199,53860137,3362927,3097401,76798,116316,1564182,869304,1.557272512,0.921043186,1.514570692,0.555756299
9/13/2020,34905948,54331347,3383251,3110897,77066,116463,1578881,871352,1.556506845,0.919499322,1.51121117,0.551879464
9/14/2020,35126947,54893303,3401984,3126490,77293,116668,1588250,885147,1.56271204,0.919019607,1.509425174,0.557309618
9/15/2020,35083394,55333521,3426033,3141366,78003,117153,1605127,888812,1.577199771,0.916910608,1.501903773,0.553733131
9/16/2020,35365619,55785566,3447969,3157580,78555,117530,1627171,897203,1.577395436,0.915779695,1.496149195,0.551388268
9/17/2020,35716240,56282413,3473765,3176582,79064,117866,1638428,900705,1.575821335,0.914449308,1.490766974,0.549737309
9/18/2020,36285727,57333554,3500809,3198036,79632,118199,1651390,903872,1.580058021,0.913513419,1.484315351,0.54734012
9/19/2020,36795486,57901653,3524279,3216070,80029,118513,1664368,911875,1.573607507,0.912546935,1.480875683,0.547880637
9/20/2020,37122275,58481151,3545833,3233008,80157,118640,1674660,914796,1.575365491,0.911776725,1.480095313,0.546257748
9/21/2020,37353025,58992960,3580905,3249255,80366,118859,1687431,927303,1.579335542,0.907383748,1.478971207,0.549535359
9/22/2020,37668993,59463437,3604171,3265907,80914,119339,1716658,929077,1.578577824,0.906146517,1.474886917,0.541212635
9/23/2020,37960922,60029284,3625165,3282572,81636,119663,1731937,937092,1.581344204,0.905495888,1.465811652,0.54106587
9/24/2020,38467979,60558290,3650787,3303225,82230,119961,1767184,941762,1.574251925,0.904798061,1.458847136,0.532916776
9/25/2020,38857168,61190006,3675882,3330055,82776,120335,1780754,945343,1.574741783,0.905919994,1.453742631,0.5308667
9/26/2020,39277403,61793869,3699782,3350863,83309,120566,1794744,954477,1.573267688,0.905692011,1.447214587,0.531817908
9/27/2020,39605112,62285388,3720412,3367715,83502,120674,1802867,962167,1.572660317,0.905199478,1.44516299,0.533687177
9/28/2020,40031412,62910403,3736222,3384135,83706,120812,1818902,974460,1.571525956,0.905763897,1.443289609,0.535740793
9/29/2020,40333861,63433661,3760021,3403301,84191,121194,1834806,977227,1.572714821,0.905128189,1.439512537,0.532605082
9/30/2020,40627731,63935617,3780613,3423046,84745,121584,1851493,987912,1.573694012,0.905420893,1.434704112,0.533575876
10/1/2020,41019335,64463943,3803814,3445166,85284,121915,1867214,992153,1.571550173,0.905713581,1.429517846,0.531354735
10/2/2020,41420212,65199098,3834294,3469091,85767,122264,1875804,996280,1.57408895,0.904753522,1.425536628,0.531121588
10/3/2020,41840518,65785970,3860524,3491170,86189,122524,1891404,1004633,1.572302953,0.904325423,1.421573519,0.531157278
10/4/2020,42212709,66343785,3878079,3509172,86400,122686,1900481,1009924,1.571654285,0.904873779,1.419976852,0.531404418
10/5/2020,42544103,66979057,3898274,3528131,86720,122831,1911626,1022222,1.574344087,0.905049517,1.416409133,0.534739536
10/6/2020,42874112,67477968,3923178,3548025,87128,123117,1923564,1027514,1.573862754,0.904375228,1.413058948,0.534171985
10/7/2020,43754973,68053486,3949223,3571797,87714,123433,1941881,1034353,1.555331459,0.904430315,1.407221196,0.532655194
10/8/2020,44137785,68726522,3978190,3600965,88342,123779,1957728,1039404,1.557090416,0.905176726,1.401134228,0.530923601
10/9/2020,44528127,69589661,4007958,3627127,88952,124124,1969697,1044474,1.562824796,0.90498129,1.395404263,0.530271407
10/10/2020,45023359,70254411,4037280,3652425,89322,124394,1982105,1055434,1.560399147,0.904674682,1.392646828,0.532481377
10/11/2020,45381782,70854599,4061041,3674215,89659,124500,1990033,1059193,1.561300502,0.904747083,1.388594564,0.532248963
10/12/2020,45713046,71538849,4081543,3695523,89901,124639,2002752,1078170,1.564954761,0.905423023,1.386402821,0.538344238
10/13/2020,46042123,72157787,4106729,3722298,90343,124996,2016797,1081926,1.56721242,0.906389976,1.3835715,0.536457561
10/14/2020,46461447,72762857,4140059,3747512,90899,125423,2035290,1094394,1.566091065,0.905183235,1.379806158,0.537709123
10/15/2020,46835420,73418356,4173435,3778572,91375,125791,2050665,1100340,1.567581886,0.90538657,1.376645691,0.536577159
10/16/2020,49397483,74162938,4208656,3812169,91910,126159,2064676,1106242,1.501350545,0.905792491,1.372636275,0.535794478
10/17/2020,49899933,74849728,4241765,3835507,92452,126353,2077947,1115658,1.499996563,0.904224303,1.366687578,0.536903973
10/18/2020,50319573,75408203,4268734,3857375,92721,126528,2088996,1117947,1.498585908,0.903634427,1.364609959,0.535159952
10/19/2020,50698007,76280290,4293710,3899822,92968,126746,2104305,1141034,1.504601354,0.908263949,1.363329318,0.542237936
10/20/2020,51051721,76851309,4324242,3930638,93468,127169,2121095,1146781,1.505361768,0.908977342,1.360561904,0.54065518
10/21/2020,51364530,77438757,4356412,3960851,94019,127772,2138794,1157210,1.507630986,0.909200278,1.359001904,0.54105725
10/22/2020,51854181,78108012,4395119,3998258,94462,128191,2160543,1164928,1.506301141,0.909704151,1.357064216,0.539182974
10/23/2020,52378085,78884875,4437449,4036510,95018,128583,2176860,1170803,1.506066421,0.909646511,1.353248858,0.537840284
10/24/2020,52927866,79568537,4481161,4075367,95595,128935,2193819,1184637,1.503339224,0.90944445,1.348763011,0.539988486
10/25/2020,53373808,80253351,4512967,4104873,95856,129092,2203890,1190306,1.503609242,0.909573015,1.346728426,0.540093199
10/26/2020,53743507,81078630,4544374,4140390,96160,129296,2220003,1211515,1.508621869,0.911102387,1.344592346,0.54572674
10/27/2020,57841168,81710425,4582209,4179933,96697,129743,2240831,1217891,1.412669001,0.912209155,1.341747934,0.543499711
10/28/2020,58310421,82313722,4622046,4218572,97273,130193,2259324,1229455,1.411646848,0.912706624,1.338428958,0.544169406
10/29/2020,59390128,84414740,4664640,4266025,97842,130633,2287754,1236803,1.421359792,0.914545388,1.335142372,0.540618878
10/30/2020,60280953,85666496,4714805,4314247,98462,131055,2305488,1242708,1.421120466,0.91504251,1.331021105,0.539021674
10/31/2020,60833540,86496881,4759228,4359140,99010,131432,2323793,1257872,1.421861707,0.915934265,1.327461873,0.541301226
11/1/2020,61269892,87149531,4825233,4397488,99325,131593,2334354,1264973,1.422387541,0.911352467,1.324872892,0.541894246
11/2/2020,61805685,88042835,4863382,4443573,99664,131783,2355678,1288602,1.424510302,0.913679616,1.322272837,0.547019584
11/3/2020,62221429,88776527,4939333,4494253,100756,132280,2377384,1296627,1.426783801,0.909890667,1.312874668,0.545400743
11/4/2020,62735617,89505459,4992236,4545041,101382,132795,2401141,1310460,1.426708834,0.910421903,1.309847902,0.545765534
11/5/2020,63475920,90333322,5055639,4610442,101970,133364,2427400,1321808,1.423111662,0.911940508,1.307874865,0.544536541
11/6/2020,64000168,91376500,5117858,4675151,102607,133977,2447384,1330123,1.427754065,0.9134976,1.305729629,0.543487659
11/7/2020,64658268,92099660,5179856,4739733,103244,134441,2466287,1351334,1.424406543,0.915031808,1.30216768,0.547922444
11/8/2020,65257770,92642525,5239211,4803745,103578,134657,2487167,1359635,1.419639761,0.916883286,1.300054066,0.546660116
11/9/2020,65773509,93824947,5293684,4860788,103997,135005,2506999,1387118,1.42648535,0.918224057,1.298162447,0.553298186
11/10/2020,66226575,94726945,5359081,4940167,104877,135579,2530311,1396808,1.430346428,0.921831001,1.292742927,0.552030165
11/11/2020,66839996,95521291,5429291,5015957,105718,136216,2553348,1408409,1.429103781,0.923869618,1.288484459,0.551593046
11/12/2020,67406265,96473579,5504877,5103515,106505,136788,2589959,1425232,1.431225703,0.927089742,1.284334069,0.550291337
11/13/2020,68081409,97516085,5585813,5202062,107028,137459,2621761,1436715,1.432345282,0.931298989,1.284327466,0.547996175
11/14/2020,64413267,98533833,5673887,5280803,107710,138116,2650476,1461495,1.529713328,0.93072051,1.282295052,0.551408502
11/15/2020,64904384,99476513,5743060,5346894,108135,138450,2675293,1473299,1.532662462,0.931018307,1.280344014,0.550705661
11/16/2020,65505410,100522399,5809171,5442691,108586,138817,2702851,1505100,1.534566366,0.936913546,1.278406056,0.556856445
11/17/2020,66048010,101468555,5884731,5529911,109471,139640,2734323,1521804,1.536284818,0.939704975,1.275588969,0.556556047
11/18/2020,71113446,102511616,5966738,5620300,110436,140591,2762317,1550380,1.441522269,0.94193846,1.273054077,0.56126071
11/19/2020,71945520,103531291,6054295,5723286,111442,141612,2806401,1565564,1.439023458,0.945326582,1.270723785,0.557854704
11/20/2020,72708716,104718290,6143948,5831138,112443,142559,2838555,1579715,1.440243973,0.949086483,1.26783348,0.556520835
11/21/2020,73558992,105882646,6231658,5921404,113187,143408,2870203,1619829,1.439424918,0.95021325,1.267000627,0.56436043
11/22/2020,74257311,106944179,6302513,5996076,113811,143809,2851742,1634193,1.440183836,0.951378601,1.263577334,0.573050788
11/23/2020,74852651,108175451,6371638,6100147,114400,144301,2922779,1670171,1.445178622,0.957390705,1.261372378,0.57143253
11/24/2020,75581207,109262341,6454932,6191541,115498,145325,2966075,1689238,1.445628422,0.959195387,1.258246896,0.569519651
11/25/2020,76517253,110310161,6542262,6286913,116593,146479,3080493,1713967,1.441637757,0.96096931,1.256327567,0.556393733
11/26/2020,76925384,111085600,6591392,6349380,117340,147099,3106136,1722720,1.444069489,0.963283628,1.253613431,0.554618343
11/27/2020,77842027,112349736,6683664,6463633,118012,147971,3162791,1741426,1.443304348,0.967079285,1.253864014,0.550597874
11/28/2020,78508044,113411014,6751811,6549818,118748,148586,3199487,1779505,1.444578265,0.970083138,1.2512716,0.556184476
11/29/2020,79040304,114193361,6819341,6622210,119357,149002,3226685,1793857,1.444748505,0.971092368,1.248372529,0.555944259
